,ScaID,Epoch,Chann,ZoomI,Resol,SrcID,BeaID,Subar,Firmw,Basel,FreHz,Integ,Frequ,Hardw
128,12345,0,128,0,32,b'L',1,1,1828847616,21,310462669,0.8493466,5425.347,890199240
129,12345,0,129,0,32,b'L',1,1,1828847616,21,310468094,0.8493466,5425.347,890199240
130,12345,0,130,0,32,b'L',1,1,1828847616,21,310473520,0.8493466,5425.347,890199240
131,12345,0,131,0,32,b'L',1,1,1828847616,21,310478945,0.8493466,5425.347,890199240
132,12345,0,132,0,32,b'L',1,1,1828847616,21,310484370,0.8493466,5425.347,890199240
133,12345,0,133,0,32,b'L',1,1,1828847616,21,310489796,0.8493466,5425.347,890199240
134,12345,0,134,0,32,b'L',1,1,1828847616,21,310495221,0.8493466,5425.347,890199240
135,12345,0,135,0,32,b'L',1,1,1828847616,21,310500647,0.8493466,5425.347,890199240
136,12345,0,136,0,32,b'L',1,1,1828847616,21,310506072,0.8493466,5425.347,890199240
137,12345,0,137,0,32,b'L',1,1,1828847616,21,310511497,0.8493466,5425.347,890199240
138,12345,0,138,0,32,b'L',1,1,1828847616,21,310516923,0.8493466,5425.347,890199240
139,12345,0,139,0,32,b'L',1,1,1828847616,21,310522348,0.8493466,5425.347,890199240
140,12345,0,140,0,32,b'L',1,1,1828847616,21,310527773,0.8493466,5425.347,890199240
141,12345,0,141,0,32,b'L',1,1,1828847616,21,310533199,0.8493466,5425.347,890199240
142,12345,0,142,0,32,b'L',1,1,1828847616,21,310538624,0.8493466,5425.347,890199240
143,12345,0,143,0,32,b'L',1,1,1828847616,21,310544049,0.8493466,5425.347,890199240
144,12345,0,144,0,32,b'L',1,1,1828847616,21,310549475,0.8493466,5425.347,890199240
145,12345,0,145,0,32,b'L',1,1,1828847616,21,310554900,0.8493466,5425.347,890199240
146,12345,0,146,0,32,b'L',1,1,1828847616,21,310560325,0.8493466,5425.347,890199240
147,12345,0,147,0,32,b'L',1,1,1828847616,21,310565751,0.8493466,5425.347,890199240
148,12345,0,148,0,32,b'L',1,1,1828847616,21,310571176,0.8493466,5425.347,890199240
149,12345,0,149,0,32,b'L',1,1,1828847616,21,310576601,0.8493466,5425.347,890199240
150,12345,0,150,0,32,b'L',1,1,1828847616,21,310582027,0.8493466,5425.347,890199240
151,12345,0,151,0,32,b'L',1,1,1828847616,21,310587452,0.8493466,5425.347,890199240
152,12345,0,152,0,32,b'L',1,1,1828847616,21,310592877,0.8493466,5425.347,890199240
153,12345,0,153,0,32,b'L',1,1,1828847616,21,310598303,0.8493466,5425.347,890199240
154,12345,0,154,0,32,b'L',1,1,1828847616,21,310603728,0.8493466,5425.347,890199240
155,12345,0,155,0,32,b'L',1,1,1828847616,21,310609153,0.8493466,5425.347,890199240
156,12345,0,156,0,32,b'L',1,1,1828847616,21,310614579,0.8493466,5425.347,890199240
157,12345,0,157,0,32,b'L',1,1,1828847616,21,310620004,0.8493466,5425.347,890199240
158,12345,0,158,0,32,b'L',1,1,1828847616,21,310625430,0.8493466,5425.347,890199240
159,12345,0,159,0,32,b'L',1,1,1828847616,21,310630855,0.8493466,5425.347,890199240
160,12345,0,160,0,32,b'L',1,1,1828847616,21,310636280,0.8493466,5425.347,890199240
161,12345,0,161,0,32,b'L',1,1,1828847616,21,310641706,0.8493466,5425.347,890199240
162,12345,0,162,0,32,b'L',1,1,1828847616,21,310647131,0.8493466,5425.347,890199240
163,12345,0,163,0,32,b'L',1,1,1828847616,21,310652556,0.8493466,5425.347,890199240
164,12345,0,164,0,32,b'L',1,1,1828847616,21,310657982,0.8493466,5425.347,890199240
165,12345,0,165,0,32,b'L',1,1,1828847616,21,310663407,0.8493466,5425.347,890199240
166,12345,0,166,0,32,b'L',1,1,1828847616,21,310668832,0.8493466,5425.347,890199240
167,12345,0,167,0,32,b'L',1,1,1828847616,21,310674258,0.8493466,5425.347,890199240
168,12345,0,168,0,32,b'L',1,1,1828847616,21,310679683,0.8493466,5425.347,890199240
169,12345,0,169,0,32,b'L',1,1,1828847616,21,310685108,0.8493466,5425.347,890199240
170,12345,0,170,0,32,b'L',1,1,1828847616,21,310690534,0.8493466,5425.347,890199240
171,12345,0,171,0,32,b'L',1,1,1828847616,21,310695959,0.8493466,5425.347,890199240
172,12345,0,172,0,32,b'L',1,1,1828847616,21,310701384,0.8493466,5425.347,890199240
173,12345,0,173,0,32,b'L',1,1,1828847616,21,310706810,0.8493466,5425.347,890199240
174,12345,0,174,0,32,b'L',1,1,1828847616,21,310712235,0.8493466,5425.347,890199240
175,12345,0,175,0,32,b'L',1,1,1828847616,21,310717660,0.8493466,5425.347,890199240
176,12345,0,176,0,32,b'L',1,1,1828847616,21,310723086,0.8493466,5425.347,890199240
177,12345,0,177,0,32,b'L',1,1,1828847616,21,310728511,0.8493466,5425.347,890199240
178,12345,0,178,0,32,b'L',1,1,1828847616,21,310733936,0.8493466,5425.347,890199240
179,12345,0,179,0,32,b'L',1,1,1828847616,21,310739362,0.8493466,5425.347,890199240
180,12345,0,180,0,32,b'L',1,1,1828847616,21,310744787,0.8493466,5425.347,890199240
181,12345,0,181,0,32,b'L',1,1,1828847616,21,310750212,0.8493466,5425.347,890199240
182,12345,0,182,0,32,b'L',1,1,1828847616,21,310755638,0.8493466,5425.347,890199240
183,12345,0,183,0,32,b'L',1,1,1828847616,21,310761063,0.8493466,5425.347,890199240
184,12345,0,184,0,32,b'L',1,1,1828847616,21,310766489,0.8493466,5425.347,890199240
185,12345,0,185,0,32,b'L',1,1,1828847616,21,310771914,0.8493466,5425.347,890199240
186,12345,0,186,0,32,b'L',1,1,1828847616,21,310777339,0.8493466,5425.347,890199240
187,12345,0,187,0,32,b'L',1,1,1828847616,21,310782765,0.8493466,5425.347,890199240
188,12345,0,188,0,32,b'L',1,1,1828847616,21,310788190,0.8493466,5425.347,890199240
189,12345,0,189,0,32,b'L',1,1,1828847616,21,310793615,0.8493466,5425.347,890199240
190,12345,0,190,0,32,b'L',1,1,1828847616,21,310799041,0.8493466,5425.347,890199240
191,12345,0,191,0,32,b'L',1,1,1828847616,21,310804466,0.8493466,5425.347,890199240
192,12345,0,192,0,32,b'L',1,1,1828847616,21,310809891,0.8493466,5425.347,890199240
193,12345,0,193,0,32,b'L',1,1,1828847616,21,310815317,0.8493466,5425.347,890199240
194,12345,0,194,0,32,b'L',1,1,1828847616,21,310820742,0.8493466,5425.347,890199240
195,12345,0,195,0,32,b'L',1,1,1828847616,21,310826167,0.8493466,5425.347,890199240
196,12345,0,196,0,32,b'L',1,1,1828847616,21,310831593,0.8493466,5425.347,890199240
197,12345,0,197,0,32,b'L',1,1,1828847616,21,310837018,0.8493466,5425.347,890199240
198,12345,0,198,0,32,b'L',1,1,1828847616,21,310842443,0.8493466,5425.347,890199240
199,12345,0,199,0,32,b'L',1,1,1828847616,21,310847869,0.8493466,5425.347,890199240
200,12345,0,200,0,32,b'L',1,1,1828847616,21,310853294,0.8493466,5425.347,890199240
201,12345,0,201,0,32,b'L',1,1,1828847616,21,310858719,0.8493466,5425.347,890199240
202,12345,0,202,0,32,b'L',1,1,1828847616,21,310864145,0.8493466,5425.347,890199240
203,12345,0,203,0,32,b'L',1,1,1828847616,21,310869570,0.8493466,5425.347,890199240
204,12345,0,204,0,32,b'L',1,1,1828847616,21,310874995,0.8493466,5425.347,890199240
205,12345,0,205,0,32,b'L',1,1,1828847616,21,310880421,0.8493466,5425.347,890199240
206,12345,0,206,0,32,b'L',1,1,1828847616,21,310885846,0.8493466,5425.347,890199240
207,12345,0,207,0,32,b'L',1,1,1828847616,21,310891272,0.8493466,5425.347,890199240
208,12345,0,208,0,32,b'L',1,1,1828847616,21,310896697,0.8493466,5425.347,890199240
209,12345,0,209,0,32,b'L',1,1,1828847616,21,310902122,0.8493466,5425.347,890199240
210,12345,0,210,0,32,b'L',1,1,1828847616,21,310907548,0.8493466,5425.347,890199240
211,12345,0,211,0,32,b'L',1,1,1828847616,21,310912973,0.8493466,5425.347,890199240
212,12345,0,212,0,32,b'L',1,1,1828847616,21,310918398,0.8493466,5425.347,890199240
213,12345,0,213,0,32,b'L',1,1,1828847616,21,310923824,0.8493466,5425.347,890199240
214,12345,0,214,0,32,b'L',1,1,1828847616,21,310929249,0.8493466,5425.347,890199240
215,12345,0,215,0,32,b'L',1,1,1828847616,21,310934674,0.8493466,5425.347,890199240
216,12345,0,216,0,32,b'L',1,1,1828847616,21,310940100,0.8493466,5425.347,890199240
217,12345,0,217,0,32,b'L',1,1,1828847616,21,310945525,0.8493466,5425.347,890199240
218,12345,0,218,0,32,b'L',1,1,1828847616,21,310950950,0.8493466,5425.347,890199240
219,12345,0,219,0,32,b'L',1,1,1828847616,21,310956376,0.8493466,5425.347,890199240
220,12345,0,220,0,32,b'L',1,1,1828847616,21,310961801,0.8493466,5425.347,890199240
221,12345,0,221,0,32,b'L',1,1,1828847616,21,310967226,0.8493466,5425.347,890199240
222,12345,0,222,0,32,b'L',1,1,1828847616,21,310972652,0.8493466,5425.347,890199240
223,12345,0,223,0,32,b'L',1,1,1828847616,21,310978077,0.8493466,5425.347,890199240
224,12345,0,224,0,32,b'L',1,1,1828847616,21,310983502,0.8493466,5425.347,890199240
225,12345,0,225,0,32,b'L',1,1,1828847616,21,310988928,0.8493466,5425.347,890199240
226,12345,0,226,0,32,b'L',1,1,1828847616,21,310994353,0.8493466,5425.347,890199240
227,12345,0,227,0,32,b'L',1,1,1828847616,21,310999778,0.8493466,5425.347,890199240
228,12345,0,228,0,32,b'L',1,1,1828847616,21,311005204,0.8493466,5425.347,890199240
229,12345,0,229,0,32,b'L',1,1,1828847616,21,311010629,0.8493466,5425.347,890199240
230,12345,0,230,0,32,b'L',1,1,1828847616,21,311016055,0.8493466,5425.347,890199240
231,12345,0,231,0,32,b'L',1,1,1828847616,21,311021480,0.8493466,5425.347,890199240
232,12345,0,232,0,32,b'L',1,1,1828847616,21,311026905,0.8493466,5425.347,890199240
233,12345,0,233,0,32,b'L',1,1,1828847616,21,311032331,0.8493466,5425.347,890199240
234,12345,0,234,0,32,b'L',1,1,1828847616,21,311037756,0.8493466,5425.347,890199240
235,12345,0,235,0,32,b'L',1,1,1828847616,21,311043181,0.8493466,5425.347,890199240
236,12345,0,236,0,32,b'L',1,1,1828847616,21,311048607,0.8493466,5425.347,890199240
237,12345,0,237,0,32,b'L',1,1,1828847616,21,311054032,0.8493466,5425.347,890199240
238,12345,0,238,0,32,b'L',1,1,1828847616,21,311059457,0.8493466,5425.347,890199240
239,12345,0,239,0,32,b'L',1,1,1828847616,21,311064883,0.8493466,5425.347,890199240
240,12345,0,240,0,32,b'L',1,1,1828847616,21,311070308,0.8493466,5425.347,890199240
241,12345,0,241,0,32,b'L',1,1,1828847616,21,311075733,0.8493466,5425.347,890199240
242,12345,0,242,0,32,b'L',1,1,1828847616,21,311081159,0.8493466,5425.347,890199240
243,12345,0,243,0,32,b'L',1,1,1828847616,21,311086584,0.8493466,5425.347,890199240
244,12345,0,244,0,32,b'L',1,1,1828847616,21,311092009,0.8493466,5425.347,890199240
245,12345,0,245,0,32,b'L',1,1,1828847616,21,311097435,0.8493466,5425.347,890199240
246,12345,0,246,0,32,b'L',1,1,1828847616,21,311102860,0.8493466,5425.347,890199240
247,12345,0,247,0,32,b'L',1,1,1828847616,21,311108285,0.8493466,5425.347,890199240
248,12345,0,248,0,32,b'L',1,1,1828847616,21,311113711,0.8493466,5425.347,890199240
249,12345,0,249,0,32,b'L',1,1,1828847616,21,311119136,0.8493466,5425.347,890199240
250,12345,0,250,0,32,b'L',1,1,1828847616,21,311124561,0.8493466,5425.347,890199240
251,12345,0,251,0,32,b'L',1,1,1828847616,21,311129987,0.8493466,5425.347,890199240
252,12345,0,252,0,32,b'L',1,1,1828847616,21,311135412,0.8493466,5425.347,890199240
253,12345,0,253,0,32,b'L',1,1,1828847616,21,311140837,0.8493466,5425.347,890199240
254,12345,0,254,0,32,b'L',1,1,1828847616,21,311146263,0.8493466,5425.347,890199240
255,12345,0,255,0,32,b'L',1,1,1828847616,21,311151688,0.8493466,5425.347,890199240
256,12345,0,256,0,32,b'L',1,1,1828847616,21,311157114,0.8493466,5425.347,890199240
257,12345,0,257,0,32,b'L',1,1,1828847616,21,311162539,0.8493466,5425.347,890199240
258,12345,0,258,0,32,b'L',1,1,1828847616,21,311167964,0.8493466,5425.347,890199240
259,12345,0,259,0,32,b'L',1,1,1828847616,21,311173390,0.8493466,5425.347,890199240
260,12345,0,260,0,32,b'L',1,1,1828847616,21,311178815,0.8493466,5425.347,890199240
261,12345,0,261,0,32,b'L',1,1,1828847616,21,311184240,0.8493466,5425.347,890199240
262,12345,0,262,0,32,b'L',1,1,1828847616,21,311189666,0.8493466,5425.347,890199240
263,12345,0,263,0,32,b'L',1,1,1828847616,21,311195091,0.8493466,5425.347,890199240
264,12345,0,264,0,32,b'L',1,1,1828847616,21,311200516,0.8493466,5425.347,890199240
265,12345,0,265,0,32,b'L',1,1,1828847616,21,311205942,0.8493466,5425.347,890199240
266,12345,0,266,0,32,b'L',1,1,1828847616,21,311211367,0.8493466,5425.347,890199240
267,12345,0,267,0,32,b'L',1,1,1828847616,21,311216792,0.8493466,5425.347,890199240
268,12345,0,268,0,32,b'L',1,1,1828847616,21,311222218,0.8493466,5425.347,890199240
269,12345,0,269,0,32,b'L',1,1,1828847616,21,311227643,0.8493466,5425.347,890199240
270,12345,0,270,0,32,b'L',1,1,1828847616,21,311233068,0.8493466,5425.347,890199240
271,12345,0,271,0,32,b'L',1,1,1828847616,21,311238494,0.8493466,5425.347,890199240
272,12345,0,272,0,32,b'L',1,1,1828847616,21,311243919,0.8493466,5425.347,890199240
273,12345,0,273,0,32,b'L',1,1,1828847616,21,311249344,0.8493466,5425.347,890199240
274,12345,0,274,0,32,b'L',1,1,1828847616,21,311254770,0.8493466,5425.347,890199240
275,12345,0,275,0,32,b'L',1,1,1828847616,21,311260195,0.8493466,5425.347,890199240
276,12345,0,276,0,32,b'L',1,1,1828847616,21,311265620,0.8493466,5425.347,890199240
277,12345,0,277,0,32,b'L',1,1,1828847616,21,311271046,0.8493466,5425.347,890199240
278,12345,0,278,0,32,b'L',1,1,1828847616,21,311276471,0.8493466,5425.347,890199240
279,12345,0,279,0,32,b'L',1,1,1828847616,21,311281897,0.8493466,5425.347,890199240
280,12345,0,280,0,32,b'L',1,1,1828847616,21,311287322,0.8493466,5425.347,890199240
281,12345,0,281,0,32,b'L',1,1,1828847616,21,311292747,0.8493466,5425.347,890199240
282,12345,0,282,0,32,b'L',1,1,1828847616,21,311298173,0.8493466,5425.347,890199240
283,12345,0,283,0,32,b'L',1,1,1828847616,21,311303598,0.8493466,5425.347,890199240
284,12345,0,284,0,32,b'L',1,1,1828847616,21,311309023,0.8493466,5425.347,890199240
285,12345,0,285,0,32,b'L',1,1,1828847616,21,311314449,0.8493466,5425.347,890199240
286,12345,0,286,0,32,b'L',1,1,1828847616,21,311319874,0.8493466,5425.347,890199240
287,12345,0,287,0,32,b'L',1,1,1828847616,21,311325299,0.8493466,5425.347,890199240
288,12345,0,288,0,32,b'L',1,1,1828847616,21,311330725,0.8493466,5425.347,890199240
289,12345,0,289,0,32,b'L',1,1,1828847616,21,311336150,0.8493466,5425.347,890199240
290,12345,0,290,0,32,b'L',1,1,1828847616,21,311341575,0.8493466,5425.347,890199240
291,12345,0,291,0,32,b'L',1,1,1828847616,21,311347001,0.8493466,5425.347,890199240
292,12345,0,292,0,32,b'L',1,1,1828847616,21,311352426,0.8493466,5425.347,890199240
293,12345,0,293,0,32,b'L',1,1,1828847616,21,311357851,0.8493466,5425.347,890199240
294,12345,0,294,0,32,b'L',1,1,1828847616,21,311363277,0.8493466,5425.347,890199240
